start_date,start_time_utc,end_date,end_time_utc,movement,frequency_mhz,receiver,antenna,country,S,I,N,P,O,note
2023-08-14,03:30,2023-08-14,03:34,"XXI. Establishing Contact","8.0 MHz","SDRplay dx","Dipole and discount","United States",0,,,,,"Only brief audio picked up mostly carrier signals."
2023-08-14,03:50:30,2023-08-14,03:52:30,"XXIV. Marseille Tidal Gauge Aria",9.6,IC-7300,"Random Wire, 9:1 unun","United States",3,2,2,3,1,"Some local source of noise drowned out most of what was audible"
2023-08-14,03:42:30,2023-08-14,03:50,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000,"Airspy HF+ Discovery",Youloop,"United States",2,5,0,0,1,"Just barely audible over the local, inner city noise floor. Signal is stronger, now that it's beamed toward Arecibo."
2023-08-14,03:42:30,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000,IC-7300,"Random Wire, 9:1 unun","United States",5,4,2,3,2,
2023-08-14,03:35,2023-08-14,03:42,"XXII. Cardiac Coherence and Solar Flares",8.000,"Airspy HF+ Discovery",Youloop,"United States",0,0,0,0,0,"Nothing heard for this movement, but it's beamed toward Russia, so there is only a slim chance to hear it here."
2023-08-13,22:35:30,2023-08-13,22:42:30,"XXII. Cardiac Coherence and Solar Flares",8.000,IC-7300,"Random Wire, 9:1 unun","United States",5,4,2,3,2,"Wasn't really able to decode any of the SSTV but have attached what I was able to get."
2023-08-14,03:30,2023-08-14,03:35,"XXI. Establishing Contact",8.000,"Airspy HF+ Discovery",Youloop,"United States",1,5,5,0,2,"Nothing to hear really for the first movement. Side lobes and partial signals show up on the waterfall, however, but are just barely audible here in Houston."
2023-08-13,22:30:00,2023-08-13,22:35:00,"XXI. Establishing Contact",8.000,IC-7300,"Random Wire, 9:1 unun","United States",4,4,2,3,2,
2022-10-24,06:09,2022-10-24,06:11,,3.300,"Perseus communications receiver","3,000-feet-long Beverage type wire antenna, pointing at 10 degrees (almost due north) from my location",Finland,2,5,2,2,2,"I have no idea what the signal was which I heard. Therefore I'm enclosing a recording of what I heard on 3,300 kHz at exactly 0609.00-0611.30 UTC (GMT). The signal was ongoing when I arrived on the frequency at 0609 UTC, and ended abruptly at 0611.30 UTC. The carrier wave remained on for a few more seconds, and by 0611.35 UTC nothing was heard anymore.
Enclosed you can find a 2.5-minute long audio file in mp3 format.
I'm sorry for the delay in sending this. I'm a journalist covering the Ukraine war, and I've simply been too busy to go through my recordings until my summer vacation."
2022-11-30,ZAP,2022-11-30,ZAP,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",ZAP,ZAP,ZAP,Canada,0,0,0,0,0,
2022-10-26,16:58:28,2022-10-26,16:59:36,"XX. Where Does Your Apparatus End?",9.450,KiwiSDR,"Beverage - 300m / 310 deg",Czechia,2,2,3,3,2,
2022-10-26,16:52:45,2022-10-26,16:54:11,"XVIII. Our Own Bodies",9.450,KiwiSDR,"Beverage - 300m / 310 deg",Czechia,3,2,2,3,2,
2022-10-26,16:58:00,2022-10-26,16:59:50,"XX. Where Does Your Apparatus End?",9.45,"Airspy HF+ Discovery","Airspy YouLoop",Japan,4,5,3,3,3,"Description :
  I heard some slow music and beautiful woman's song.
My Reception video on YouTube site (n/a)"
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9.06,"Airspy HF+ Discovery","Airspy YouLoop",Japan,2,5,2,2,2,"Description :
  I heard some slow music but noisy and unclear.
My reception video on Youtube site"
2022-10-26,16:53:00,2022-10-26,16:54:00,"XVIII. Our Own Bodies",9.45,"Airspy HF+ Discovery","Airspy YouLoop",Japan,4,5,3,3,3,"Description:
  I heard some woman's song.
My reception video on YouTube site.
  https://youtube.com/shorts/7bzw9EiqBLY"
2022-10-26,16:49:00,2022-10-26,16:52:30,"XVII. Confession",9.06,"Airspy HF+ Discovery","Airspy YouLoop",Japan,3,5,3,3,3,"Description:
  I heard some slow music.
My reception on youtube site (limited release).
  https://youtu.be/YrouojoumVw"
2022-10-26,16:47:00,2022-10-26,16:48:00,"XVI. Measure and Perturb",9.45,"Airspy HF+ Discovery","Airspy YouLoop",Japan,3,5,3,3,3,"Description:
   I heard some woman's song.
My reception videos :
  1647.30-1648.00 UTC
  1648.13-1648.30 UTC"
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments",9.06,"Airspy HF+ Discovery","Airspy YouLoop",Japan,2,5,3,2,2,"Description:
  The sound is unclear.
Upload audio file:
  First 2minutes only.
My reception video (limited on YouTube site)"
2022-10-26,16:42:00,2022-10-26,16:43:00,"XIV. Polar Mesospheric Summer Ekho",9.450,"Airspy HF+ Discovery","Airspy YouLoop",Japan,3,5,3,2,2,"Description:
  I heard some woman's song (or voice).
My reception video (limited on YouTube site)"
2022-10-26,16:35:30,2022-10-26,16:41:30,"XIII. Mixing Moving Pictures (NBTV)",2.8,"Airspy HF+ Discovery","Airspy YouLoop",Japan,3,5,2,3,2,"Description :
  Noisy and hard to decode NBTV.
Upload audio file :
  only first 2minutes.
Reception Video (Audio only) (1635-1641UTC)
Decoded NBTV Video (around 1636UTC)"
2022-10-26,16:31:30,2022-10-26,16:32:30,"XII. Where do I start?",9.060,"Airspy HF+ Discovery","Airspy YouLoop",Japan,3,5,3,3,3,"Descripton :
  Noisy but some sounds is heard.
  Unfortunately, 9560kHz was hard to listen to it due to the interfere from Chinese CNR broadcast. (No report on 9560kHz, but there is the image only).
My reception video (limited disclosure on Youtube site)
  2022/10/26 1631-1632UTC
  2022/10/26 1634-1635UTC 
Uploaded audio recording time :
  2022/10/26 1631-1633 UTC"
2022-10-26,16:30:30,2022-10-26,16:31:00,"XI. Ricochet",9.450,"Airspy HF+ Discovery","Airspy YouLoop",Japan,2,5,3,3,2,"My Reception video (limited disclosure on YouTube site)
Description :
  Noisy and unclear sound."
2022-10-26,16:56:00,2022-10-26,16:59:00,"XIX. Snowy Owl",9.56,"SDRplay RSPdx","MLA-30+ indoor active loop",Finland,1,5,3,2,1,"This was the only frequency I could hear of your whole transmission program. This was probably possible because of the azimuth towards Ukraine. Finland is more less on the path. Could not identify the music."
2022-10-26,16:58:30,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?",9.45,Perseus,"Wellbrook loop",Canada,4,4,5,5,4,"Final one minute of transmission. Splatter is from BBC Singapore on 9.445"
2022-10-26,16:54:30,2022-10-26,16:55,"XIX. Snowy Owl",9.06,Perseus,"Wellbrook loop",Canada,4,5,5,4,4,"Here is one minute of what I heard."
2022-10-24,06:06,2022-10-24,06:10,"XIII. Mixing Moving Pictures (NBTV)",9.5,"HF Discovery +","Wellbrook FLG100",Finland,2,5,3,2,2,
2022-10-26,16:30,2022-10-26,16:31,"XI. Ricochet",9.45,Perseus,"Wellbrook Loop",Canada,5,4,5,5,4,"This first minute was Amanda singing. Interference from BBC via Singapore on 9445 kHz."
2022-10-26,16:54:00,2022-10-26,16:58:00,"XIX. Snowy Owl",9.06,"Perseus SDR","combination of a big loop and a vertical antenna",Czechia,3,5,4,5,3,"Stably strong carrier, weak but audible AM modulation. I am sending a picture of the spectrum.
I received ""Artificial Periodic Imhogeneity Experiments"" (9.06 MHz), ""Confession"" (9.06 MHz), very weak ""Where do I start?"" (9.06 MHz), very weak ""Ricochet"" (9.45 MHz), ""Polar Mesospheric Summer Ekho"" (9.45 MHz), ""Measure and Perturb"" (9.45 MHz), ""Our Own Bodies"" (9.45 MHz) and weak ""Where Does Your Apparatus End?"" (9.45 MHz) sessions, too. But Snowy Owl (reported) was strongest."
2022-10-26,16:28:30,2022-10-26,16:29:30,"XX. Where Does Your Apparatus End?",9.450,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"See previous entry. To summarize, only Movement XIII was received sufficiently well that it could be determined that the audio consisted of singing."
2022-10-26,16:23:00,2022-10-26,16:24:00,"XVIII. Our Own Bodies",9.450,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"Audio file attached."
2022-10-26,16:47:30,2022-10-26,16:48:30,"XVI. Measure and Perturb",9.450,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"See previous comment."
2022-10-26,16:42:00,2022-10-26,16:43:00,"XIV. Polar Mesospheric Summer Ekho",9.450,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"See previous comment."
2022-10-26,16:30:00,2022-10-26,16:29:30,"XI. Ricochet",9.450,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"I set up my equipment here in NB to record the audio just on 9.450 MHz. I received all 5 of the one-minute transmissions noted as slight increases in the recorded audio level above the noise. But the sounds weren't intelligible except for the 4th transmission at 16:53 - 16:54 UTC, aimed at an azimuth of 324° according to the schedule, which was recognizable as singing. The signal was still poor, however, so the tune couldn't be identified. I am attaching an image of the audio signal display for the whole recording of 9.450 MHz. The relative signal level of all 5 transmissions can be clearly seen."
2022-10-24,06:05:30,2022-10-24,06:12:00,"XIII. Mixing Moving Pictures (NBTV)",9.500,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"Detected some digital noise above the background noise level on my recording between the scheduled times for the NBTV movement. Tried playing the audio file through the ""NBTV - The BIG Picture"" Windows software but didn't discern any images. Perhaps the signal was just too weak for images to appear or it was due to my inexperience with the software. Audio file and a screen capture image attached to this report."
2022-10-23,06:00:00,2022-10-23,06:29:30,,4.850,"Tecsun PL-880","Tecsun AN-03L 7-metre reel antenna",Canada,,,,,,"I recorded 4.850 MHz for the full approximately half-hour broadcast of Composition No. 2. None of the movements on this frequency were heard."
2022-10-23,06:00,2022-10-23,06:01,"XI. Ricochet",4850,Belka-DX,"Long Wire 50 m",Belarus,2,2,2,2,2,
2022-10-23,06:05:33,2022-10-23,06:10:33,"XIII. Mixing Moving Pictures (NBTV)",9500,Belka-DX,"Long Wire 50 m",Belarus,3,3,3,3,3,"video https://youtu.be/fqi38ISJwTg"
2022-10-26,16:30:00,2022-10-26,16:59:30,"XVI. Measure and Perturb",,,,Canada,,,,,,"--note from amanda upon review:  see Ricochet movement for recording of Measure and Perturb --"
2022-10-23,06:28:30,2022-10-23,06:29:30,"XX. Where Does Your Apparatus End?",4.85,"Kiwi SDR",,"United States",4,5,4,4,4,"I could not receive your signal in Japan. So I received your singal on Kiwi SDR (kphsdr.com:8073)"
2022-10-23,06:23:00,2022-10-23,06:24:00,"XVIII. Our Own Bodies",4.85,"Kiwi SDR",,"United States",4,5,4,4,4,"I could not receive your signal in Japan. So I received your singal on Kiwi SDR (kphsdr.com:8073)"
2022-10-23,06:19:00,2022-10-23,06:22:30,"XVII. Confession",4.8,"Kiwi SDR",,"United States",4,5,4,4,4,"I could not receive your signal in Japan. So I received your singal on Kiwi SDR (kphsdr.com:8073)"
2022-10-23,06:17:30,2022-10-23,06:18:30,"XVI. Measure and Perturb",4.85,"Kiwi SDR",,"United States",4,4,4,4,4,"I could not receive your signal in Japan. So I received your singal on Kiwi SDR (kphsdr.com:8073)"
2022-10-23,06:14:30,2022-10-23,06:17:00,"XV. Artificial Periodic Imhogeneity Experiments",4.80,"Kiwi SDR",,"United States",4,5,4,4,4,"I could not receive your signal in Japan. So I received your singal on Kiwi SDR (kphsdr.com:8073)"
2022-10-24,06:05:30,2022-10-24,06:12:00,"XIII. Mixing Moving Pictures (NBTV)",3300,"Perseus SDR","Wellbrook Phased Array",Canada,3,4,4,3,3,
2022-10-26,16:58:30,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?",9450,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9560,"Perseus SDR","Wellbrook Phased Array",Canada,4,2,4,4,2,"Increasing interference from CRI China, also on 9560 khz"
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9060,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,0,
2022-10-26,16:53:00,2022-10-26,16:54:00,"XVIII. Our Own Bodies",9450,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:49:00,2022-10-26,16:49:00,"XVII. Confession",9560,"Perseus SDR","Wellbrook Phased Array",Canada,4,3,4,4,4,
2022-10-26,16:49:00,2022-10-26,16:52:30,"XVII. Confession",9060,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:47:30,2022-10-26,16:48:30,"XVI. Measure and Perturb",9450,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:43:30,2022-10-26,16:43:30,"XV. Artificial Periodic Imhogeneity Experiments",9560,"Perseus SDR","Wellbrook Phased Array",Canada,4,3,4,4,3,
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments",9060,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:42:00,2022-10-26,16:43:00,"XIV. Polar Mesospheric Summer Ekho",9450,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:31:30,2022-10-26,16:35:00,"XII. Where do I start?",9560,"Perseus SDR","Wellbrook Phased Array",Canada,4,3,4,4,3,
2022-10-26,16:31:30,2022-10-26,16:35:00,"XII. Where do I start?",9060,"Perseus SDR","Wellbrook Phased Array",Canada,4,5,4,4,3,
2022-10-26,16:30:00,2022-10-23,16:31:00,"XI. Ricochet",9450,"Perseus SDR","Wellbrook Phased Array",Canada,4,4,4,4,4,
2022-10-26,16:58:30,2022-10-26,16:59:32,"XX. Where Does Your Apparatus End?",9.45,FT-450D,ATAS-25,"United States",3,3,3,4,3,
2022-10-26,16:54:30,2022-10-27,16:58:29,"XIX. Snowy Owl",9.06,FT-450D,ATAS-25,"United States",2,3,3,3,2,
2022-10-26,16:53,2022-10-26,16:54:29,"XVIII. Our Own Bodies",9.45,FT-450D,ATAS-25,"United States",4,4,4,4,4,
2022-10-26,16:49,2022-10-26,16:52:59,"XVII. Confession",9.06,FT-450D,ATAS-25,"United States",3,3,3,4,3,
2022-10-26,16:47:30,2022-10-26,16:48:59,"XVI. Measure and Perturb",9.45,FT-450D,ATAS-25,"United States",4,4,4,4,4,"I can't tell what the lyrics are, or even if they are intended to be lyrics.  But then, I am not very good at hearing lyrics anyway."
2022-10-26,16:43:30,2022-10-26,16:47:29,"XV. Artificial Periodic Imhogeneity Experiments",9.06,FT-450D,ATAS-25,"United States",4,3,3,4,4,
2022-10-26,16:41:30,2022-10-26,16:43:30,"XIV. Polar Mesospheric Summer Ekho",9.45,FT-450D,ATAS-25,"United States",3,4,3,4,3,"I meant to leave the first 30 seconds of this recording at the end of the previous recording, but I guess I did my math wrong when I was cutting up the original mp3."
2022-10-26,16:35:30,2022-10-26,16:41:59,"XIII. Mixing Moving Pictures (NBTV)",5.9,FT-450D,ATAS-25,"United States",1,1,1,1,1,"The sweeping noise that can be heard at the start and occasionally throughout this recording is the noise of the switching power supply that powers the radio.
I think I could maybe hear a little bit of the NBTV transmission for a few seconds (about 2:40 in the recording?  or am I just imagining it?), but most of the time I could not even tell that there was even a signal."
2022-10-26,16:31:30,2022-10-26,16:35:29,"XII. Where do I start?",9.06,FT-450D,ATAS-25,"United States",3,3,3,4,3,"Recording begins with the receiver tuned to 9.56, picking up what sounds like a Chinese shortwave station that was overpowering the HAARP transmission.  I moved to 9.06 after about a minute."
2022-10-26,16:30,2022-10-26,16:31:29,"XI. Ricochet",9.45,FT-450D,ATAS-25,"United States",2,5,3,4,3,"Last 30 seconds of recording are me tuning around in preparation for the next transmission on 9.56.  Note the shortwave broadcast station that was on 9.56."
2022-10-26,16:30:00,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?",9.45,"Perseus SDR","Active small loop",Japan,3,4,4,4,3,"Attached is a graph that I plotted the carrier signal strength of the whole transmission."
2022-10-26,16:30:00,2022-10-26,16:59:30,"XI. Ricochet",9.45,"Perseus SDR","Active small loop",Japan,3,4,4,4,3,"This is the last transmission of the project.  The signal was not too strong but audible (mostly singings).  I was able to receive the whole sessions, but only 9.56MHz was not working due to a strong signal of China Radio on the same frequency.  NBTV signal on 2.8MHz was also good, but difficult to decode into pictures.  I uploaded a summary video of my reception to the following link:
https://youtu.be/uLJORnc5dR0"
2022-10-23,06:05:00,2022-10-23,06:12,"XIII. Mixing Moving Pictures (NBTV)",3.3,ts-480hx,"130 ft BOG","United States",4,4,4,5,5,"once again this was fun, just like in 2019! looking forward to 2023! could not get the nbtv to work. but this is part of the sound form the 3.3mhz"
2022-10-23,06,2022-10-23,06:30,"XIII. Mixing Moving Pictures (NBTV)",3.3,ts-480hx,"120 ft bog","United States",,,,,,
2022-10-25,06:08:00,2022-10-25,06:09:00,,3350,"SDR RFSPACE / IC-M710 ICOM","Magnetic Loop",Brazil,1,2,2,2,2,"Very QRM and QRN"
2022-10-26,16:31:36,2022-10-26,16:35:00,"XII. Where do I start?","9,06","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -90,3 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically)."
2022-10-26,16:35:30,2022-10-26,16:41:30,"XIII. Mixing Moving Pictures (NBTV)",2.8MHz,RERSEUS,ALA1530,Japan,3,5,3,3,3,"I found out about your broadcast on the 26th. So I was able to receive only the broadcast from 16:30. However, I downloaded HP's NBTV program to decode it, but I couldn't set it up on my PC and all of them resulted in an error. I thought I can hear 2.8MHz because I can hear Alaska's medium wave stations at this time. I heard KICY 850kHz and KNOM 780kHzagain today. But I never heard the broadcast from Fairbanks. Your signal was as expected.
Please I wish you will hear and decode of my recorded voice on audio files.
Cf audio-file1(28001026163528mp3); from 16:35:28UTC to 16:36:00UTC
CF audio file2(28001026164100mp3); from 16:41:00UTC to 16:41:32UTC"
2022-10-26,16:30,2022-10-26,16:59:30,"XI. Ricochet","9.4, 9.56, 2.8, 5.9  (lost the 9.06 tract)","Kiwi and Perseus SDR","450' North Beverage",Canada,5,3,0,4,4,"A lot of CNR cochannel on 9.56, and some adjacent splatter noted on 9.45."
2022-10-26,16:58:30,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?","9,45","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,2,4,1,4,1,"SINPO: 24141 affected AM-Signal	RST/dBm:	S6/ -80,0 (noise)
HAARP transmission visible on screenshot, AM transmission short female voice (Amanda) very quit, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:
20221026_165830-165859_9,45MHz.mp3
20221026_165911-165933_9,45MHz_female voice.mp3
20221026_165911-165933_9,45MHz_female voice_reduced.mp3"
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl","9,06","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -87,0 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:53:00,2022-10-26,16:54:00,"XVIII. Our Own Bodies","9,45","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -86,8 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically)."
2022-10-26,16:39:11,2022-10-26,16:41:30,"XIII. Mixing Moving Pictures (NBTV)",2800,KiwiSDR,"200 ft beverage (South)","United States",,,,,,
2022-10-26,16:35:30,2022-10-26,16:38:57,"XIII. Mixing Moving Pictures (NBTV)",5900,KiwiSDR,"200 ft beverage (South)","United States",,,,,,
2022-10-26,16:49:00,2022-10-26,16:52:30,"XVII. Confession","9,06","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -88,5 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:47:30,2022-10-26,16:48:30,"XVI. Measure and Perturb","9,45","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,4,1,4,1,"SINPO: 14141 affected AM-Signal	RST/dBm:	S6/ -85,4 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:58:30,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?",9.45,"Airspy HF+ Discovery","Wellbrook ALA1530",Greece,,,,,,"Just a carrier on 9.45 MHz here in Greece.
Nothing detected on the other frequencies which were used for the 4th broadcast."
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments","9,56","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,1,1,4,1,"SINPO: 14141 affected AM-Signal	RST/dBm:	S7/ -79,1 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments","9,06","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,4,1,4,1,"SINPO: 14141 affected AM-Signal	RST/dBm:	S6/ -88,5 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:42:00,2022-10-26,16:43:00,"XIV. Polar Mesospheric Summer Ekho","9,45","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,4,1,4,1,"SINPO: 14141 affected AM-Signal	RST/dBm:	S7/ -79,1 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	20221026_164150-164303_9,45MHz.mp3"
2022-10-26,16:31:30,2022-10-26,16:35:00,"XII. Where do I start?","9,06","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -90,3 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	no"
2022-10-26,16:30:00,2022-10-26,16:31:00,"XI. Ricochet","9,45","SDR: PERSEUS","ANT: dipole (30 mb, 10 m a.s.l., between houses, radiation direction: sw-ne)",Germany,1,5,1,4,1,"SINPO: 15141 affected AM-Signal	RST/dBm:	S6/ -89,6 (noise)
HAARP transmission visible on screenshot, AM transmission not audible, noise too strong
Please take the reception parameters from the screenshots, the beginning and end of the HAARP broadcast are clearly recognizable (optically).
mp3:	20221026_162956-163103_9,45MHz.mp3"
2022-10-26,16:30:00,2022-10-26,16:59:30,,9450,"Icom IC-R71E","100-meters wire on the ground",Finland,2,2,4,4,2,"Frequency 9445 kHz BBC talk show splash very strong heard speak but words can`t make sense but anyway everytime take notice  when 9450 kHz transmission happening like a music 16.47.30-16.48.30 UTC.Without BBC otherwise frequency was quite clean but now everything heard under BBC splashes. Some other time would have been better but that`s only my opinion."
2022-10-26,16:58:30,,,"XX. Where Does Your Apparatus End?",9450,SDR,"Iverted  L Antenna",Norway,1,1,2,2,2,"just audible"
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9060,SDR,"Iverted  L Antenna",Norway,3,2,2,2,2,
2022-10-26,16:53,2022-10-26,16:54,"XVIII. Our Own Bodies",9450,SDR,"Iverted  L Antenna",Norway,1,1,2,2,1,"Terrible Reception"
2022-10-26,16:49:00,2022-10-26,16:50,"XVII. Confession",9060,SDR,"Iverted  L Antenna",Norway,3,2,2,3,2,
2022-10-26,16:47:30,,,"XVI. Measure and Perturb",,SDR,"Iverted  L Antenna",Norway,4,3,3,3,3,
2022-10-26,16:43:30,,,"XV. Artificial Periodic Imhogeneity Experiments",9060,SDR,"Iverted  L Antenna",Norway,3,3,3,3,3,
2022-10-26,16:42,0022-10-26,16:43,"XVI. Measure and Perturb",9450,SDR,"Iverted  L Antenna",Norway,2,2,2,2,2,
2022-10-26,18:36,2022-10-26,18:41:30,"XIII. Mixing Moving Pictures (NBTV)",5900,SDR,"Iverted  L Antenna",Norway,2,2,2,2,2,
2022-10-26,16:49:00,2022-10-26,16:52:30,"XVII. Confession",9060,"KiwiSDR ZL2VH",,"New Zealand",3,4,3,3,3,
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments",9060,"KiwiSDR ZL2VH",,"New Zealand",3,4,3,4,3,
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9060,"KiwiSDR ZL2VH",,"New Zealand",3,5,4,4,3,
2022-10-26,16:35:30,2022-10-26,16:41:30,"XIII. Mixing Moving Pictures (NBTV)",5900,"KiwiSDR ZL2VH",,"New Zealand",3,5,3,4,3,"Not very visible picture even though signal was audible."
2022-10-26,16:31:30,2022-10-26,16:35:00,"XII. Where do I start?",9060,"KiwiSDR ZL2VH",,"New Zealand",3,5,3,4,3,"Buzzing noise with static crashes, weak signal but relatively stable. Music audible."
2022-10-26,16:34,2022-10-26,16:35,"XII. Where do I start?",9060,SDR,"Iverted  L Antenna",Norway,2,2,2,2,2,
2022-10-26,16:49:00,2022-10-26,16:52:30,"XVII. Confession",9060,"KiwiSDR VE6SLP",,Canada,5,5,5,5,5,
2022-10-26,16:43:30,2022-10-26,16:47:00,"XV. Artificial Periodic Imhogeneity Experiments",9060,"KiwiSDR VE6SLP",,Canada,5,5,5,5,5,
2022-10-26,16:54:30,2022-10-26,16:58:00,"XIX. Snowy Owl",9060,"KiwiSDR VE6SLP",,Canada,5,5,5,5,5,
2022-10-26,16:31:30,2022-10-26,16:35:00,"XII. Where do I start?",9060,"KiwiSDR VE6SLP",,Canada,5,5,5,5,5,"Excellent signal, full-quieting with minimal fading. Sounds like a transmitter next door!"
2022-10-26,16:58:30,2022-10-26,16:59:30,"XX. Where Does Your Apparatus End?",9450,"KiwiSDR W7PUA",,"United States",5,4,4,4,4,
2022-10-26,16:53:00,2022-10-26,16:54:00,"XVIII. Our Own Bodies",9450,"KiwiSDR W7PUA",,"United States",5,3,4,4,3,
2022-10-26,16:47:30,2022-10-26,16:48:30,"XVI. Measure and Perturb",9450,"KiwiSDR W7PUA",,"United States",5,3,4,4,3,
2022-10-26,16:42:00,2022-10-26,16:43:00,"XIV. Polar Mesospheric Summer Ekho",9450,"KiwiSDR W7PUA",,"United States",5,3,4,4,3,
